"subject","predicate","object"
"http://de.dbpedia.org/resource/Casanova_(1927)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Pietro,_der_Korsar","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Kämpfende_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Das_Testament_des_Dr._Mabuse_(1933)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Metropolis_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Das_Cabinet_des_Dr._Caligari","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Der_müde_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Rudolf Klein-Rogge, (* 24. November 1885 in Köln; † 29. Mai 1955 in Wetzelsdorf bei Jagerberg, Österreich) war ein deutscher Schauspieler der 1920er und 1930er Jahre."
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・クライン＝ロッゲ"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65154"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65154"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100322574"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277k9v"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://xmlns.com/foaf/0.1/name","Klein-Rogge, Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://xmlns.com/foaf/0.1/name","Rudolf Klein-Rogge"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://xmlns.com/foaf/0.1/nick","Klein-Rogge, Friedrich Rudolf (vollständiger Name)"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://xmlns.com/foaf/0.1/givenName","Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1885"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Klein-Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellender_Künstler_(Graz)"
