"subject","predicate","object"
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2000/01/rdf-schema#label","Money Honey"
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2000/01/rdf-schema#comment","Money Honey ist ein von Clyde McPhatter mit den Drifters gesungener Rhythm & Blues-Song, der im Jahre 1953 für elf Wochen die Rhythm & Blues-Hitparade anführte und zu einem Standard in diesem Musikgenre geworden ist."
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs1hm"
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1944398"
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Money_Honey_(Clyde_McPhatter_and_The_Drifters_song)"
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944398"
"http://de.dbpedia.org/resource/Money_Honey","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Drifters_-_Money_Honey.jpg"
"http://de.dbpedia.org/resource/Money_Honey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1953"
"http://de.dbpedia.org/resource/Money_Honey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elvis-Presley-Lied"
"http://de.dbpedia.org/resource/Money_Honey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Song"
"http://de.dbpedia.org/resource/Money_Honey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Money_Honey"
"http://de.dbpedia.org/resource/Money_Honey","http://dbpedia.org/ontology/wikiPageID",5439540
"http://de.dbpedia.org/resource/Money_Honey","http://dbpedia.org/ontology/wikiPageRevisionID",120447007
"http://de.dbpedia.org/resource/Money_Honey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Money_Honey?oldid=120447007"
"http://de.dbpedia.org/resource/Money_Honey","http://dbpedia.org/ontology/abstract","Money Honey ist ein von Clyde McPhatter mit den Drifters gesungener Rhythm & Blues-Song, der im Jahre 1953 für elf Wochen die Rhythm & Blues-Hitparade anführte und zu einem Standard in diesem Musikgenre geworden ist."
"http://de.dbpedia.org/resource/Money_Honey","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Drifters_-_Money_Honey.jpg?width=300"
"http://de.dbpedia.org/resource/Honey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Money_Honey"
"http://de.wikipedia.org/wiki/Money_Honey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Money_Honey"
