"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2000/01/rdf-schema#label","Georg Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2000/01/rdf-schema#comment","Georg Klapka (György Klapka; * 7. April 1820 in Temeswar, Kaisertum Österreich; † 17. Mai 1892 in Budapest, Königreich Ungarn) war ein ungarischer General während der Zeit der Ungarischen Revolution 1848/1849."
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18712"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/György_Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/György_Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/György_Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057cd8"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15577602"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/György_Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18712"
"http://de.dbpedia.org/resource/Georg_Klapka","http://xmlns.com/foaf/0.1/name","Georg Klapka"
"http://de.dbpedia.org/resource/Georg_Klapka","http://xmlns.com/foaf/0.1/name","Klapka, Georg"
"http://de.dbpedia.org/resource/Georg_Klapka","http://xmlns.com/foaf/0.1/nick","Klapka, György"
"http://de.dbpedia.org/resource/Georg_Klapka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterio_Klapka_Gyorgy.jpg"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/elements/1.1/description","ungarischer General (1848/49)"
"http://de.dbpedia.org/resource/Georg_Klapka","http://xmlns.com/foaf/0.1/givenName","Georg"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Ungarn)"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolutionär_1848/49"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Ungarn)"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsminister"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungar"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Preußen)"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1820"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Ungarn)"
