"subject","predicate","object"
"http://de.wikipedia.org/wiki/Missa_Luba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2000/01/rdf-schema#label","Missa Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2000/01/rdf-schema#comment","Die Missa Luba ist eine lateinische Messe in volkstümlichen kongolesischen Rhythmen und Melodien der Luba, einer Bantu-Ethnie in der Demokratischen Republik Kongo. Die Messe wurde 1957 durch den belgischen Franziskaner-Missionar Pater Guido Haazen (1921–2004) aufgezeichnet."
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938972"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1938972"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv8jr"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミサ・ルバ"
"http://de.dbpedia.org/resource/Missa_Luba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Musik"
"http://de.dbpedia.org/resource/Missa_Luba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Missa_Luba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Musik)"
"http://de.dbpedia.org/resource/Missa_Luba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorwerk_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Missa_Luba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Missa_Luba"
"http://de.dbpedia.org/resource/Missa_Luba","http://dbpedia.org/ontology/wikiPageID",3854081
"http://de.dbpedia.org/resource/Missa_Luba","http://dbpedia.org/ontology/wikiPageRevisionID",154433901
"http://de.dbpedia.org/resource/Missa_Luba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/mainsite/blurbs_reviews.asp?item_code=8.557542&catNum=557542&filetype=About%20this%20Recording&language=German"
"http://de.dbpedia.org/resource/Missa_Luba","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.virginia.edu/~pm9k/gifs/ZoForth/missaluba.html"
"http://de.dbpedia.org/resource/Missa_Luba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Missa_Luba?oldid=154433901"
"http://de.dbpedia.org/resource/Missa_Luba","http://dbpedia.org/ontology/abstract","Die Missa Luba ist eine lateinische Messe in volkstümlichen kongolesischen Rhythmen und Melodien der Luba, einer Bantu-Ethnie in der Demokratischen Republik Kongo. Die Messe wurde 1957 durch den belgischen Franziskaner-Missionar Pater Guido Haazen (1921–2004) aufgezeichnet."
