"subject","predicate","object"
"http://de.dbpedia.org/resource/Euagoras_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nikokles_(Salamis)"
"http://de.dbpedia.org/resource/Euagoras_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nikokles_(Salamis)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2000/01/rdf-schema#label","Nikokles (Salamis)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2000/01/rdf-schema#comment","Nikokles, altgriechisch Νικοκλής, († wohl zwischen 362 und 358 v. Chr.) war seit 374/373 v. Chr. König des antiken Stadtstaates Salamis auf Zypern. Als Nachfolger seines Vaters Euagoras I. setzte er dessen philhellenische Politik fort; dennoch fanden sich bei ihm bereits Ansätze hellenistischer Herrschafts- und Lebensformen. Für die Polis-Griechen jedoch schien er „orientalisch entartet“ zu sein, weswegen Isokrates ihm drei erzieherische Reden widmete. Nikokles starb wohl zusammen mit dem phönizischen König  während des Satrapenaufstandes (362 bis 359/358 v. Chr.); als Herrscher über Salamis folgte ihm sein mutmaßlicher Sohn Euagoras II."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicoclès_(Salamine)"
