"subject","predicate","object"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Albana di Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Albana di Romagna (oder: Romagna Albana DOCG) ist ein italienischer Weißwein, der in einem großen norditalienischen Gebiet zwischen den Städten Imola und Savignano sul Rubicone in der Region Emilia-Romagna angebaut und hergestellt, welches die Provinzen Bologna, Forlì und Ravenna umfasst. Es handelt sich um Weine, die ab 1967 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC) aufwiesen und seit dem 22. September 2009 in die nächsthöhere Qualitätsstufe (DOCG) eingruppiert wurden. Die Denominazione wurde zuletzt am 7. März 2014 aktualisiert."
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423822"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albana_di_Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423822"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3nts"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albana_di_Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albana_di_Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albana_di_Romagna"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/wikiPageID",718332
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/wikiPageRevisionID",156473113
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federdoc.com/vini-a-d-o/emilia-romagna/"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/auflage",11
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/autor","Valeria Camaschella"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/autor","Burton Anderson"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albana_di_Romagna?oldid=156473113"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/abstract","Albana di Romagna (oder: Romagna Albana DOCG) ist ein italienischer Weißwein, der in einem großen norditalienischen Gebiet zwischen den Städten Imola und Savignano sul Rubicone in der Region Emilia-Romagna angebaut und hergestellt, welches die Provinzen Bologna, Forlì und Ravenna umfasst. Es handelt sich um Weine, die ab 1967 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC) aufwiesen und seit dem 22. September 2009 in die nächsthöhere Qualitätsstufe (DOCG) eingruppiert wurden. Die Denominazione wurde zuletzt am 7. März 2014 aktualisiert."
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/isbn","3-7742-6365-5"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/isbn","3-7742-0756-9"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/originalTitle","Lexikon der italienischen Weine – Sämtliche DOCG- & DOC-Weine"
"http://de.dbpedia.org/resource/Albana_di_Romagna","http://dbpedia.org/ontology/originalTitle","Italiens Weine 2004/2005"
"http://de.dbpedia.org/resource/Romagna_Albana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albana_di_Romagna"
"http://de.wikipedia.org/wiki/Albana_di_Romagna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albana_di_Romagna"
