"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicht-Ehe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nichtehe"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2000/01/rdf-schema#label","Nichtehe"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Beitrag gibt die Rechtslage in der Bundesrepublik Deutschland wieder. Eine Nichtehe (Nicht-Ehe) entsteht, wenn der Versuch einer Eheschließung infolge wesentlicher rechtlicher Mängel fehlgeschlagen ist. Dies ist nach gegenwärtiger Rechtslage in Deutschland nur dann der Fall, wenn die versuchte Eheschließung an mindestens einem der drei folgenden Mängel scheitert:"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939753"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Void_marriage"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrj89"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/婚姻の無効"
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7939753"
"http://de.dbpedia.org/resource/Nichtehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nichtehe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nichtehe"
"http://de.dbpedia.org/resource/Nichtehe","http://dbpedia.org/ontology/wikiPageID",622118
"http://de.dbpedia.org/resource/Nichtehe","http://dbpedia.org/ontology/wikiPageRevisionID",137630733
"http://de.dbpedia.org/resource/Nichtehe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nichtehe?oldid=137630733"
"http://de.dbpedia.org/resource/Nichtehe","http://dbpedia.org/ontology/abstract","Dieser Beitrag gibt die Rechtslage in der Bundesrepublik Deutschland wieder. Eine Nichtehe (Nicht-Ehe) entsteht, wenn der Versuch einer Eheschließung infolge wesentlicher rechtlicher Mängel fehlgeschlagen ist. Dies ist nach gegenwärtiger Rechtslage in Deutschland nur dann der Fall, wenn die versuchte Eheschließung an mindestens einem der drei folgenden Mängel scheitert: 1.  
* Die Ehe wurde nicht vor einem zur Eheschließung bereiten und berechtigten Standesbeamten geschlossen, 2.  
* bei den Verlobten handelt es sich nicht um zwei Personen verschiedenen Geschlechts oder 3.  
* einer oder beide Verlobte geben keine bejahende Willenserklärung, die auf die Eingehung einer Ehe gerichtet ist, ab. Nur in diesen Fällen kommt bei deutschem Ehestatut rechtlich von vornherein keine Ehe zustande. In allen übrigen Fällen, in denen der Akt der Eheschließung mit Rechtsmängeln behaftet war, liegt seit Abschaffung der Ehenichtigkeit in Deutschland (Eherechtsreform zum 1. Juli 1998) keine Nichtehe, sondern allenfalls eine aufhebbare Ehe vor, vgl. § 1314 Abs. 1 BGB. Die Frage, ob eine eheliche Verbindung als Nichtehe zu betrachten ist, spielt in der Praxis vor allem für im Ausland oder nach fremdem Recht eingegangene Ehen eine Rolle. Für Eheschließungen in Deutschland gilt der Grundsatz, dass die Ehe nur dann geschlossen werden darf, wenn sie auch nach dem Heimatrecht beider Gatten zulässig wäre. Für Eheschließungen im Ausland gilt die allgemeine Formkollisionsregel nach Artikel 11 Absatz 1 EGBGB, wonach die Einhaltung der am Ort der Eheschließung geltenden Formerfordernisse für die Anerkennung des Rechtsgeschäftes in Deutschland genügt. Die materiellen Eheschließungsvoraussetzungen müssen nach inländischem und fremdem Recht gegeben sein. Eheschließungen, die von einer Rechtsordnung als wirksam und von der anderen als unwirksam betrachtet werden, bezeichnet man als „hinkende Ehen“. Für die Beurteilung dieser Fälle in Deutschland ist grundsätzlich die deutsche Sicht maßgeblich. Seit der Zulassung der kirchlichen Eheschließung ohne vorherige standesamtliche Trauung durch die zum 1. Januar 2009 in Kraft getretene Reform des Personenstandsgesetzes kann auch in diesen Fällen eine staatlicherseits als Nichtehe betrachtete Verbindung entstehen."
"http://de.wikipedia.org/wiki/Nichtehe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nichtehe"
