"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Kubary","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary"
"http://de.dbpedia.org/resource/Jan_Stanislaw_Kubary","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary"
"http://de.dbpedia.org/resource/Kubary","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/2000/01/rdf-schema#label","Johann Stanislaus Kubary"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/2000/01/rdf-schema#comment","Johann Stanislaus Kubary (* 13. November 1846 in Warschau; † 9. Oktober 1896 auf Ponape), auch als Jan Kubary bekannt, war ein polnischstämmiger Ethnograph und Biologe, der hauptsächlich im Bereich der Karolinen tätig war."
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5230890"
