"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(1._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(2._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
