"subject","predicate","object"
"http://de.dbpedia.org/resource/Walentina_Wladimirowna_Tereschkowa","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Wostok_6"
"http://de.dbpedia.org/resource/Woschod_1","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Wostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2000/01/rdf-schema#label","Wostok 6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2000/01/rdf-schema#comment","Wostok 6 war ein bemannter Raumflug im Rahmen des Wostokprogramms. Mit der Kosmonautin Walentina Tereschkowa flog zum ersten Mal eine Frau in den Weltraum."
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vostok_VI"
