"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Toskana_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Toskana_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2000/01/rdf-schema#label","Toskana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Toskania"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Toscana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215063"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Toskánsko"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tuscany"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Toscana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215063"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toscane"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナ州"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Toscana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Toscana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τοσκάνη"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토스카나_주"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Toscane"
