"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6945834"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_do_Vietname"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_경제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economie_van_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gospodarka_Wietnamu"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_of_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムの経済"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_de_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomika_Vietnamu"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economia_del_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Économie_du_Viêt_Nam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6945834"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://dbpedia.org/ontology/wikiPageID",4323031
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://dbpedia.org/ontology/wikiPageRevisionID",154661002
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Vietnam)?oldid=154661002"
"http://de.dbpedia.org/resource/Vietnamesischer_Đồng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Wirtschaft_Vietnams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Đổi_mới","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Tourismus_in_Vietnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/CIVETS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vietnam)"
