"subject","predicate","object"
"http://de.dbpedia.org/resource/ATRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Alrosa_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Aviacon_Zitotrans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Aviastar-TU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/KrasAvia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Tuva_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Aurora_Airlines_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Dexter_Air_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Pobeda_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Yamal_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Aeroflot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Fluggesellschaft (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russische_luchtvaartmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjskie_linie_lotnicze"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_russe"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485974"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_항공사"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_Russia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの航空会社"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωσικές_αεροπορικές_εταιρίες"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruské_letecké_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7485974"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Fluggesellschaft (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://dbpedia.org/ontology/wikiPageID",1233659
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",134145554
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluggesellschaft_(Russland)?oldid=134145554"
"http://de.dbpedia.org/resource/S7_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/UTair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Ural_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Rossija_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/AirBridgeCargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Volga-Dnepr_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/VIM_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Yakutia_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Nordavia_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Red_Wings_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Globus_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/I-Fly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/NordStar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Nordwind_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Pskovavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Gazpromavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Ikar_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Azur_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
