"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Taurit"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Taurit (* 20. Septemberjul./ 2. Oktober 1870greg. im Pastorat auf der Insel Dahlen bei Riga, Gouvernement Livland, Russisches Kaiserreich; † 23. Novemberjul./ 6. Dezember 1906greg. im Pastorat auf Dahlen), mit vollem Namen Wilhelm Gotthard Adolf Taurit, lettisch Vilhelms Taurītis, war ein deutsch-baltischer Pastor. Er gilt als evangelisch-lutherischer Märtyrer und wird in Oskar Schaberts Baltischem Märtyrerbuch erwähnt. Die Datumsangaben in diesem Artikel richten sich, wenn nicht anders angegeben, für den Zeitraum bis 1918 nach dem julianischen Kalender."
