"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Haes (* 27. Januar 1826 in Brüssel; † 17. Juni 1898 in Madrid) war ein spanischer Landschaftsmaler und Impressionist belgischer Abstammung."
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_de_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52vn0"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_De_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39651425"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043318"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_de_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_de_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1043318"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_de_Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://xmlns.com/foaf/0.1/name","Haes, Carlos de"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://xmlns.com/foaf/0.1/name","Carlos de Haes"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_de_Haes_-_Praderas_(Villerville).jpg"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://purl.org/dc/elements/1.1/description","spanischer Landschaftsmaler des Impressionismus"
"http://de.dbpedia.org/resource/Carlos_de_Haes","http://xmlns.com/foaf/0.1/givenName","Carlos de"
