"subject","predicate","object"
"http://de.dbpedia.org/resource/Taschenhörbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Japanische_Buchstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Steglitzer_Werkstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Desktop-Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchgestalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2000/01/rdf-schema#label","Buchgestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7014554"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σχεδιασμός_βιβλίων"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014554"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:책_디자인"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Budowa_książki"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Design_de_livros"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseño_de_libros"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Book_design"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:装幀"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Buchgestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
