"subject","predicate","object"
"http://de.dbpedia.org/resource/Geographische_Konferenz_in_Brüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Genfer_Nahostkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Tripel-Allianz_(1668)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Internationale_Konferenz_über_die_Beseitigung_radioaktiver_Abfallprodukte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Aachener_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Berliner_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Friedenskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2000/01/rdf-schema#label","Internationale Konferenz (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:外交会議"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_conferences"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7136995"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conferências_diplomáticas"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Konferencje_międzynarodowe"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σύνοδοι_κορυφής"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외교_회의"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7136995"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2004/02/skos/core#prefLabel","Internationale Konferenz (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatie"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://dbpedia.org/ontology/wikiPageID",1568781
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://dbpedia.org/ontology/wikiPageRevisionID",153218045
