"subject","predicate","object"
"http://de.dbpedia.org/resource/KAC_Klagenfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Klagenfurter_Athletik_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Klagenfurter_Athletiksport-Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Philipp_Winzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Kim_Strömberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Kyle_Wharton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2000/01/rdf-schema#label","EC KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2000/01/rdf-schema#comment","Der EC KAC (Klagenfurter Athletiksport Club) ist ein österreichischer Eishockeyverein aus der Landeshauptstadt Klagenfurt (Kärnten). Der EC KAC ist mit 30 Meistertiteln österreichischer Eishockey-Rekordmeister."
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5wyd"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EC_Klagenfurt_AC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166510"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166510"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eishockeyclub_Klagenfurter_Athletiksport-Club"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/farbeHintergrund","ED1C25"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/farbeSchrift","ffffff"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/geschichte","gegründet 1909"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Jamie_Lundmark"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kärnten"
