"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Beerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966692"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966692"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Thüringen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suhl"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://dbpedia.org/ontology/wikiPageID",7340776
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://dbpedia.org/ontology/wikiPageRevisionID",135751872
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Suhl)?oldid=135751872"
"http://de.dbpedia.org/resource/Schneekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Suhl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Adlersberg_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Hasel_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Großer_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Wildekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Kleiner_Thüringer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Biosphärenreservat_Vessertal-Thüringer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Lauter_(Hasel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Mühlwasser_(Lauter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Lauter_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Berg_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Domberg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Döllberg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Heiliger_Berg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Ringberg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Schneeberg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
