"subject","predicate","object"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/2000/01/rdf-schema#label","TUS"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234815"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234815"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TUS"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TUS"
"http://de.dbpedia.org/resource/TUS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TUS"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageID",95272
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageRevisionID",151401428
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Pegau"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DJK_TuS_Essen-Holsterhausen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hohenecken"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Mayen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Neukölln_1865"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_08_Langerwehe"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Jena"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Haste_01"
