"subject","predicate","object"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2000/01/rdf-schema#label","Edwin Hoernle"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Hoernle (* 11. Dezember 1883 in Cannstatt; † 21. Juli 1952 in Bad Liebenstein) war ein kommunistischer Politiker, marxistischer Theoretiker, Gründungsmitglied des NKFD, Schriftsteller und Pädagoge."
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119719"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77110474"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119719"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc03_k"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://xmlns.com/foaf/0.1/name","Hoernle, Edwin"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://xmlns.com/foaf/0.1/name","Edwin Hoernle"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(DDR)_1974,_MiNr_1907.jpg"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/elements/1.1/description","deutscher Politiker (SPD, KPD), MdR, Pädagoge und Schriftsteller"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://xmlns.com/foaf/0.1/givenName","Edwin"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(DDR)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPD-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SED-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxistischer_Theoretiker"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxistischer_Theoretiker_(Deutschland)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EKKI-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalkomitee_Freies_Deutschland"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1883"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1952"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Edwin_Hoernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Württemberger"
