"subject","predicate","object"
"http://de.dbpedia.org/resource/Merscheider_TV","http://www.w3.org/2000/01/rdf-schema#label","Merscheider TV"
"http://de.dbpedia.org/resource/Merscheider_TV","http://www.w3.org/2000/01/rdf-schema#comment","Der Merscheider TV 1878 korp. Solingen (kurz: Merscheider TV) ist ein deutscher Sportverein aus Solingen (Nordrhein-Westfalen). Er wurde 1878 in Merscheid gegründet. Er hat derzeit etwa 1000 Mitglieder und besitzt eine eigene Sporthalle, einen Gymnastikraum, einen Sportplatz mit Tennisanlage und ein Vereinsheim. Besondere Erfolge errang der Verein im Badminton."
"http://de.dbpedia.org/resource/Merscheider_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922075"
"http://de.dbpedia.org/resource/Merscheider_TV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1922075"
"http://de.dbpedia.org/resource/Merscheider_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Solingen)"
"http://de.dbpedia.org/resource/Merscheider_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Merscheider_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Merscheider_TV"
"http://de.dbpedia.org/resource/Merscheider_TV","http://dbpedia.org/ontology/wikiPageID",6278300
"http://de.dbpedia.org/resource/Merscheider_TV","http://dbpedia.org/ontology/wikiPageRevisionID",130892874
"http://de.dbpedia.org/resource/Merscheider_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merscheider-tv.de/"
"http://de.dbpedia.org/resource/Merscheider_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Merscheider_TV?oldid=130892874"
"http://de.dbpedia.org/resource/Merscheider_TV","http://dbpedia.org/ontology/abstract","Der Merscheider TV 1878 korp. Solingen (kurz: Merscheider TV) ist ein deutscher Sportverein aus Solingen (Nordrhein-Westfalen). Er wurde 1878 in Merscheid gegründet. Er hat derzeit etwa 1000 Mitglieder und besitzt eine eigene Sporthalle, einen Gymnastikraum, einen Sportplatz mit Tennisanlage und ein Vereinsheim. Besondere Erfolge errang der Verein im Badminton."
"http://de.dbpedia.org/resource/Merscheider_TV_1878","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merscheider_TV"
"http://de.dbpedia.org/resource/Merscheider_TV_1878_korp._Solingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merscheider_TV"
"http://de.dbpedia.org/resource/TV_Merscheid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merscheider_TV"
"http://de.wikipedia.org/wiki/Merscheider_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Merscheider_TV"
