"subject","predicate","object"
"http://de.dbpedia.org/resource/BAFTA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2000/01/rdf-schema#label","British Academy of Film and Television Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Die British Academy of Film and Television Arts, abgekürzt BAFTA (wörtlich: Britische Akademie der Film- und Fernsehkunst), ist eine britische Organisation, die jährlich Preise für herausragende Leistungen in den Bereichen Kinofilm, Fernsehen, Kinder-Unterhaltung und interaktive Medien vergibt."
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjska_Akademia_Sztuk_Filmowych_i_Telewizyjnych"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159661"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Británica_de_las_Artes_Cinematográficas_y_de_la_Televisión"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_akademie_filmového_a_televizního_umění"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_영화_텔레비전_예술_아카데미"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yx2"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159661"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国映画テレビ芸術アカデミー"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAFTA_Mask_at_Piccadilly_Circus_(2009)_revised.jpg"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://xmlns.com/foaf/0.1/homepage","http://www.bafta.org/"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(London)"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Academy_Film_Award"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/wikiPageID",276997
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",155084757
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/British_Academy_Awards/"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org/"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British_Academy_of_Film_and_Television_Arts?oldid=155084757"
