"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyer (Schiff)"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gustav Meyer ist ein deutscher Tonnenleger, der als Gasschutzschiff konzipiert ist und so auch in gefährlicher Außenluft operieren kann. Eigner des Schiffes ist die Bundesrepublik Deutschland, vertreten durch das Bundesministerium für Verkehr, Bau und Stadtentwicklung (BMVBS). Bereedert wird die Gustav Meyer vom Wasser- und Schifffahrtsamt Emden (WSA Emden). Gebaut wurde die Gustav Meyer 1966/67 auf der Jadewerft in Wilhelmshaven (Baunummer 103). Die Kiellegung erfolgte am 15. Januar 1966, der Stapellauf im August 1966. Fertiggestellt wurde das Schiff im Januar 1967."
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1556199"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556199"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav-Meyer1.JPG"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstraßen-_und_Schifffahrtsamt_Emden"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonnenleger"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Meyer_(Schiff)"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://dbpedia.org/ontology/wikiPageID",2285389
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",155273774
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-emden.de/wir_ueber_uns/Schiffe_Arbeitsgeraete/Tonnenleger/Tonnenleger_Gustav_Meyer/index.html"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Meyer_(Schiff)?oldid=155273774"
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://dbpedia.org/ontology/abstract","Die Gustav Meyer ist ein deutscher Tonnenleger, der als Gasschutzschiff konzipiert ist und so auch in gefährlicher Außenluft operieren kann. Eigner des Schiffes ist die Bundesrepublik Deutschland, vertreten durch das Bundesministerium für Verkehr, Bau und Stadtentwicklung (BMVBS). Bereedert wird die Gustav Meyer vom Wasser- und Schifffahrtsamt Emden (WSA Emden). Gebaut wurde die Gustav Meyer 1966/67 auf der Jadewerft in Wilhelmshaven (Baunummer 103). Die Kiellegung erfolgte am 15. Januar 1966, der Stapellauf im August 1966. Fertiggestellt wurde das Schiff im Januar 1967. Angetrieben wird das Schiff von zwei Viertakt-Dieselmotoren der Klöckner-Humboldt-Deutz AG mit einer Leistung von je 552 kW, die auf einen Verstellpropeller wirken. Das Schiff kann eine Höchstgeschwindigkeit von 14 Knoten erreichen. Weiterhin verfügt das Schiff über ein Bugstrahlruder mit Verstellpropeller und ein Aktivruder. Die Gustav Meyer wird als Tonnenleger zum Auslegen und Einholen von schwimmenden Seezeichen eingesetzt. Darüber hinaus erfüllt sie überwachungs- und schifffahrtspolizeiliche Aufgaben. Nachdem das Schiff im Jahr 1992 auf der Schichau Seebeckwerft in Bremerhaven umgebaut und dabei mit einer Feuerlöschanlage und einer ABC-tauglichen Schutzluftanlage ausgerüstet wurde, kann das Schiff auch bei Bränden und als Gasschutzschiff zur Schadstoffbekämpfung eingesetzt werden. Einsatzgebiet der Gustav Meyer ist die Ems und deren Mündungsgebiet. Der Liegeplatz des Schiffes befindet sich im Emder Außenhafen."
"http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav-Meyer1.JPG?width=300"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)"
"http://de.wikipedia.org/wiki/Gustav_Meyer_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)"
