"subject","predicate","object"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2000/01/rdf-schema#label","Siebleber Teich"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2000/01/rdf-schema#comment","Der Siebleber Teich ist ein künstlich angelegtes Staubecken in einer Niederung (Siebleber Senke) wenige hundert Meter nördlich des Seebergs bei Gotha, zwischen den Ortschaften Siebleben im Nordwesten, Tüttleben im Nordosten und Seebergen im Südosten. Er liegt in einer Höhe von etwa 275 m und hat eine Tiefe von etwa 1,50 m, leicht schwankend entsprechend der Menge des Wasserzulaufs. Der Teich ist eine der Sehenswürdigkeiten auf und am Seeberg bei Gotha und ist der Kern des gleichnamigen, etwa 28 ha großen Naturschutzgebietes. Der Teich ist zudem Teil des FFH-Gebietes Seeberg-Siebleber Teich mit der Nummer 054."
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2282474"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282474"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.georss.org/georss/point","50.93527777777778 10.762777777777778"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://xmlns.com/foaf/0.1/name","Siebleber Teich"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9353
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7628
"http://de.dbpedia.org/resource/Siebleber_Teich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siebleber-Teich-3.jpg"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
