"subject","predicate","object"
"http://de.dbpedia.org/resource/Rigby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Rigby ist ein Lied der Beatles, das in der Originalversion 1966 für das Album Revolver entstand. Das Lied wurde von Paul McCartney komponiert, auch wenn es wie die meisten Beatles-Kompositionen dem Duo Lennon/McCartney zugeschrieben wird."
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリナー・リグビー"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200799"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wlv5"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200799"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://xmlns.com/foaf/0.1/name","Eleanor Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Rigby_Statue_Liverpool.JPG"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ray_Charles"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1966"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
