"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_IV._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643586"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1437_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1437년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1437年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643586"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1437ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1437"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://dbpedia.org/ontology/wikiPageID",519175
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://dbpedia.org/ontology/wikiPageRevisionID",116625715
"http://de.dbpedia.org/resource/Kategorie:Geboren_1437","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1437?oldid=116625715"
"http://de.dbpedia.org/resource/Elisabeth_von_Habsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Elizabeth_Woodville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Isaak_Abrabanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Johann_I._Thurzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Filippo_Buonaccorsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Diego_de_San_Pedro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Isabelle_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Pierre_de_Blarru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Georg_Altdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1437–1512)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Sabel_Siegfried_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Johann_der_Jüngere_von_Rabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
"http://de.dbpedia.org/resource/Katharina_Moriggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1437"
