"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirakata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirakata"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2000/01/rdf-schema#label","Hirakata"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히라카타_시"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807987"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6807987"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hirakata,_Osaka"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:枚方市"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2004/02/skos/core#prefLabel","Hirakata"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Ōsaka"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://dbpedia.org/ontology/wikiPageID",8320477
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://dbpedia.org/ontology/wikiPageRevisionID",132184304
"http://de.dbpedia.org/resource/Kategorie:Hirakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hirakata?oldid=132184304"
"http://de.dbpedia.org/resource/Kansai_Gaidai_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirakata"
"http://de.dbpedia.org/resource/Technische_Hochschule_Ōsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirakata"
"http://de.dbpedia.org/resource/Elf_(Hirakata_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirakata"
