"subject","predicate","object"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/2000/01/rdf-schema#label","Crom Old Castle"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.georss.org/georss/point","54.16233 -7.44427"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1623
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.44427
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordirland"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Fermanagh_and_Omagh"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Fermanagh"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crom_Old_Castle"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://dbpedia.org/ontology/wikiPageID",9015159
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",146962585
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crom_Castle"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://de.dbpedia.org/property/ew",-744427
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://de.dbpedia.org/property/ns",5416233
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Crom_Old_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crom_Old_Castle?oldid=146962585"
"http://de.wikipedia.org/wiki/Crom_Old_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crom_Old_Castle"
