"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Yoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Gerald_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Enterprise Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243329"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8243329"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2004/02/skos/core#prefLabel","American Enterprise Institute"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Organisation_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageID",8504625
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",158695659
"http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:American_Enterprise_Institute?oldid=158695659"
"http://de.dbpedia.org/resource/Richard_Perle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/William_Kristol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Jeane_Kirkpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Irving_Kristol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Newt_Gingrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Lynne_Cheney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Christina_Hoff_Sommers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Radosław_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Matthias_Küntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Paul_Wolfowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
