"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_der_Schweiz","http://de.dbpedia.org/property/vizepräsidium","http://de.dbpedia.org/resource/Jacqueline_Fehr"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Fehr"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Margrith Fehr (* 1. Juni 1963 in Wallisellen, heimatberechtigt in Rüdlingen, Schaffhausen und Winterthur) ist eine Schweizer Politikerin. Sie ist seit 1998 Nationalrätin und seit 2008 Vizepräsidentin der SPS. Bei der Zürcher Regierungsratswahl vom 12. April 2015 wurde sie in den Regierungsrat gewählt, wo sie die Direktion der Justiz und des Innern leitet."
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57549244"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacqueline_Fehr"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacqueline_Fehr"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgshs5"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116424"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116424"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://xmlns.com/foaf/0.1/name","Fehr, Jacqueline"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://xmlns.com/foaf/0.1/name","Jacqueline Fehr"
"http://de.dbpedia.org/resource/Jacqueline_Fehr","http://xmlns.com/foaf/0.1/nick","Fehr, Jacqueline Margrith (vollständiger Name)"
