"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Bad_Laasphe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Karlstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Harzgerode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Bochum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Limburg_an_der_Lahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Göttingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Dirmstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Münster_(Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Quedlinburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Wetzlar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Wernigerode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Nörvenich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
