"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2000/01/rdf-schema#label","El Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2000/01/rdf-schema#comment","El Sauzal ist eine Stadt im Nordosten der Kanareninsel Teneriffa. Ihre Einwohnerzahl beträgt 8930 (Stand 1. Januar 2015). El Sauzal ist mit Santa Cruz de Tenerife über die Nordautobahn TF-5 verbunden. Die Stadt liegt westlich von Santa Cruz de Tenerife und nordöstlich von Arona. Nachbargemeinden sind Tacoronte im Norden und Nordosten, El Rosario im Osten und Südosten und La Matanza de Acentejo im Süden und Westen. Die Gemeinde El Sauzal hat eine Ausdehnung von 18,49 km² auf einer durchschnittlichen Höhe von 360 m über dem Meeresspiegel."
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782910"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p3ks"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782910"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El_Sauzal_(Tenerife)"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.georss.org/georss/point","28.466666666666665 -16.416666666666668"
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/ccaa","Kanarische Inseln"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.4667
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.4167
"http://de.dbpedia.org/resource/El_Sauzal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_El_Sauzal.svg"
"http://de.dbpedia.org/resource/El_Sauzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/El_Sauzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Sauzal"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/wikiPageID",955611
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/wikiPageRevisionID",142402205
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/istac/"
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/codIne",38041
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/dirección",38360
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/dirección","C/ La Constitución, 3"
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/escudo","Escudo de El Sauzal.svg"
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/latitude",28.4667
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/longitude",-16.4167
"http://de.dbpedia.org/resource/El_Sauzal","http://de.dbpedia.org/property/mapa","TF ElSauzal.png"
"http://de.dbpedia.org/resource/El_Sauzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Sauzal?oldid=142402205"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/PopulatedPlace/area","18.0"
