"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Kaliningrad Passaschirski"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Kaliningrad Passaschirski (russisch Калининград-Пассажирский) ist der wichtigste Personenbahnhof der russischen Stadt Kaliningrad (ehem. Königsberg i.Pr.). Diesen Namen trägt er im Fernverkehr. Für den Regionalverkehr wird der Begriff Kaliningrad Juschny (Калининград-Южный, Kaliningrad Süd) verwendet. Der Name Juschny Woksal (Südbahnhof) steht auch in großen Buchstaben über dem Zentralteil des Empfangsgebäudes."
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800979"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaliningrad_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Kaliningrad_Passazjirski"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800979"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Kaliningrado"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaliningrad_Passażyrskij"
