"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Kreisstadt in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988995"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988995"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Kreisstadt in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Mecklenburg-Vorpommerns"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",6950971
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",113480088
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern?oldid=113480088"
"http://de.dbpedia.org/resource/Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Parchim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Güstrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Wismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Mecklenburg-Vorpommern"
