"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Schüssele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Dörlinbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2000/01/rdf-schema#label","Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2000/01/rdf-schema#comment","Schuttertal ist eine Gemeinde im Ortenaukreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schuttertal"
