"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrenhaus_Natzungen","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Dorfkirche_Blankenhagen","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Jacobikerk_Uithuizen","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Noordbroek","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_von_St._Laurentius_(Dedesdorf)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_von_St._Pankratius_(Ochsenwerder)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/St._Jakobus_(Schutterwald)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Von-Rudhart-Straße_21_(Weismain)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockfürst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockkunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockstil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockzeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockzeitalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Frühbarock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Hochbarock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Zeitalter_des_Barock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Erlangen-Kosbach","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2000/01/rdf-schema#label","Barock"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2000/01/rdf-schema#comment","Als Barock (allgemein Maskulinum „der Barock“, aber gleichwertig Neutrum „das Barock“) wird die von etwa 1575 bis 1770 dauernde Epoche der europäischen Kunstgeschichte bezeichnet. Sie wird in die Abschnitte Frühbarock (bis ca. 1650), Hochbarock (ca. 1650–1720) und Spätbarock oder Rokoko (ca. 1720–1770) gegliedert. Dem Barock voraus ging die Epoche der Renaissance, ihm folgte der Klassizismus."
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37853"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37853"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barrokoa"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baroko"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαρόκ"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barroco"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baroque"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194x"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baroque"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barocco"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barok"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바로크"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barok_(stijlperiode)"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バロック"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barroco"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barok"
"http://de.dbpedia.org/resource/Barock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stift_melk_001_2004.jpg"
"http://de.dbpedia.org/resource/Barock","http://purl.org/dc/elements/1.1/publisher","Theodor Ackermann"
"http://de.dbpedia.org/resource/Barock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil"
"http://de.dbpedia.org/resource/Barock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Barock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barock"
"http://de.dbpedia.org/resource/Barock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barock"
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/wikiPageID",8711
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/wikiPageRevisionID",158144065
"http://de.dbpedia.org/resource/Barock","http://de.dbpedia.org/property/datum",1888
"http://de.dbpedia.org/resource/Barock","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Barock","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Barock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barock?oldid=158144065"
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/abstract","Als Barock (allgemein Maskulinum „der Barock“, aber gleichwertig Neutrum „das Barock“) wird die von etwa 1575 bis 1770 dauernde Epoche der europäischen Kunstgeschichte bezeichnet. Sie wird in die Abschnitte Frühbarock (bis ca. 1650), Hochbarock (ca. 1650–1720) und Spätbarock oder Rokoko (ca. 1720–1770) gegliedert. Dem Barock voraus ging die Epoche der Renaissance, ihm folgte der Klassizismus. Als Kunstform des „Absolutismus“ und der Gegenreformation ist der Barock durch üppige Prachtentfaltung gekennzeichnet. Von Italien ausgehend, verbreitete er sich zunächst in den katholischen Ländern Europas, bevor er sich in abgewandelter Form auch in protestantischen Gegenden durchsetzte. Im weiteren Sinne, vor allem im Blick auf die Bedeutung der barocken Literatur und Philosophie, kann der Barock als Epoche der europäischen Geistesgeschichte aufgefasst oder im weitesten Sinne mit dem ganzen Zeitalter des Absolutismus gleichgesetzt werden."
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Heinrich_Wölfflin"
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/individualisedGnd","4004541-9"
