"subject","predicate","object"
"http://de.wikipedia.org/wiki/Codex_Assemanianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Assemanianus"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Assemanianus"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Assemanianus (oder Codex Assemanius) ist eine Handschrift aus dem 10. oder 11. Jahrhundert in glagolitischer Schrift. Sie besteht aus 158 Blättern und befindet sich in der Vatikanischen Bibliothek in Rom (Signatur: Codex Vaticanus Slavicus 3 Glagoliticus).Der Codex besteht aus einem Evangelistar mit einem Menologion.Sie zählt zu ältesten bekannten Texten in altslawischer Sprache. Der Codex wurde 1736 von Giuseppe Simone Assemani in einem griechisch-orthodoxen Kloster in Jerusalem gefunden."
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Codex_Assemanius"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Assemaniego"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1250195"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Assemanius"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250195"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Assemanius"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Assemanianus_09.jpg"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glagolitische_Schrift"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenslawische_Sprache"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelistar"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Vaticana"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Assemanianus"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/wikiPageID",9111869
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/wikiPageRevisionID",153173667
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodeks.uni-bamberg.de/AKSL/Quellen/AKSL.CdxAssemanianus.htm"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodeks.uni-bamberg.de/AKSL/Texte/AssemanianusFacs1.htm"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/texte/etcs/slav/aksl/asseman/assem.htm"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Assemanianus?oldid=153173667"
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/abstract","Der Codex Assemanianus (oder Codex Assemanius) ist eine Handschrift aus dem 10. oder 11. Jahrhundert in glagolitischer Schrift. Sie besteht aus 158 Blättern und befindet sich in der Vatikanischen Bibliothek in Rom (Signatur: Codex Vaticanus Slavicus 3 Glagoliticus).Der Codex besteht aus einem Evangelistar mit einem Menologion.Sie zählt zu ältesten bekannten Texten in altslawischer Sprache. Der Codex wurde 1736 von Giuseppe Simone Assemani in einem griechisch-orthodoxen Kloster in Jerusalem gefunden."
"http://de.dbpedia.org/resource/Codex_Assemanianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Assemanianus_09.jpg?width=300"
"http://de.dbpedia.org/resource/Codex_Assemanius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Assemanianus"
