"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Rheinfelden","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Rheinfelden)"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus ist der Sitz der Stadtverwaltung von Rheinfelden im Kanton Aargau. Es befindet sich im nördlichen Teil der Altstadt, zwischen der Marktgasse und dem Ufer des Rheins. Der Gebäudekomplex besteht aus vier Flügeln, die bis in das 14. Jahrhundert zurückreichen und um einen Innenhof gruppiert sind. Grosse Teile wurden 1531 bei einem Brand zerstört und im 17./18. Jahrhundert umgebaut, so dass heute der Barockstil überwiegt. Dominierender Blickfang ist ein siebengeschossiger Turm an der Marktgasse. Der grosse Ratssaal im Rheintrakt ist unter anderem mit einem kunsthistorisch besonders wertvollen, 15-teiligen Glasgemäldezyklus geschmückt. Das Rathaus ist als Kulturgut von regionaler Bedeutung eingestuft."
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20008622"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20008622"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinfelden_AG_2012-09-09_Mattes_Batch_(28).JPG"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1530er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rheinfelden_AG"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalschutzobjekt_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_regionaler_Bedeutung_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rathaus_(Rheinfelden)"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://dbpedia.org/ontology/wikiPageID",8852695
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://dbpedia.org/ontology/wikiPageRevisionID",152780615
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/autor","Edith Hunziker, Peter Hoegger"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/band","Band IX, Bezirk Rheinfelden"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/ew",779317
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Gesellschaft_für_Schweizerische_Kunstgeschichte"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/ns",4755538
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/ort","Bern"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/region","CH-AG"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rathaus_(Rheinfelden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rathaus_(Rheinfelden)?oldid=152780615"
