"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2000/01/rdf-schema#label","The Mystery of Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","The Mystery of Time ist das sechste Studioalbum der deutschen Metal-Oper Avantasia. Es ist am 29. März 2013 erschienen. Zum ersten Mal wurde dieses Mal mit dem deutschen Filmorchester Babelsberg zusammengearbeitet."
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4142137"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfs6ym"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4142137"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://xmlns.com/foaf/0.1/name","The Mystery of Time"
