"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2000/01/rdf-schema#label","Jakob Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Woller (* um 1510 wohl in Schwäbisch Gmünd; † 1564 in Tübingen) war ein Bildhauer der Renaissance. 1544 und 1549 ist Woller in Gmünder Schriftquellen belegt. Um 1550 schuf er in der evangelischen Kirche zu St. Michael in Oberböbingen das Grabmal des Hans Wolf von Woellwarth. 1556 wurde er nach Tübingen berufen, um die Arbeiten an der Grablege des Hauses Württemberg im Chor der Stiftskirche weiterzuführen. Sein Nachfolger dort wurde sein Stiefsohn Leonhard Baumhauer."
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833877"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833877"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakob_Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzgd6"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jakob_Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130942402"
"http://de.dbpedia.org/resource/Jakob_Woller","http://xmlns.com/foaf/0.1/name","Woller, Jakob"
"http://de.dbpedia.org/resource/Jakob_Woller","http://xmlns.com/foaf/0.1/name","Jakob Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/elements/1.1/description","deutscher Bildhauer der Renaissance"
"http://de.dbpedia.org/resource/Jakob_Woller","http://xmlns.com/foaf/0.1/givenName","Jakob"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Renaissance)"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1564"
"http://de.dbpedia.org/resource/Jakob_Woller","http://xmlns.com/foaf/0.1/surname","Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_Woller"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tübingen"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/deathDate","1564"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/birthDate","1510"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/wikiPageID",2771474
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/wikiPageRevisionID",148019399
"http://de.dbpedia.org/resource/Jakob_Woller","http://de.dbpedia.org/property/geburtsdatum","um 1510"
"http://de.dbpedia.org/resource/Jakob_Woller","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Bildhauer der Renaissance"
"http://de.dbpedia.org/resource/Jakob_Woller","http://de.dbpedia.org/property/sterbedatum",1564
"http://de.dbpedia.org/resource/Jakob_Woller","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_Woller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_Woller?oldid=148019399"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/abstract","Jakob Woller (* um 1510 wohl in Schwäbisch Gmünd; † 1564 in Tübingen) war ein Bildhauer der Renaissance. 1544 und 1549 ist Woller in Gmünder Schriftquellen belegt. Um 1550 schuf er in der evangelischen Kirche zu St. Michael in Oberböbingen das Grabmal des Hans Wolf von Woellwarth. 1556 wurde er nach Tübingen berufen, um die Arbeiten an der Grablege des Hauses Württemberg im Chor der Stiftskirche weiterzuführen. Sein Nachfolger dort wurde sein Stiefsohn Leonhard Baumhauer."
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/individualisedGnd","142018813"
"http://de.dbpedia.org/resource/Jakob_Woller","http://dbpedia.org/ontology/viafId","130942402"
"http://de.dbpedia.org/resource/Woller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Woller"
"http://de.wikipedia.org/wiki/Jakob_Woller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_Woller"
