"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2000/01/rdf-schema#label","Maurice Druon"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19741583"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19741583"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Druon"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Frankreich_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://dbpedia.org/ontology/wikiPageID",8782977
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://dbpedia.org/ontology/wikiPageRevisionID",140492995
"http://de.dbpedia.org/resource/Kategorie:Maurice_Druon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maurice_Druon?oldid=140492995"
"http://de.dbpedia.org/resource/Maurice_Druon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Die_Wölfin_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Das_Haus_de_Mondez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Der_Sturz_der_Leiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Die_großen_Familien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
"http://de.dbpedia.org/resource/Rendezvous_in_der_Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maurice_Druon"
