"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_D._Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Klaus_von_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Aphorismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Blaise_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Emil_Gött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Ernst_Jünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Friedrich_Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Georg_Christoph_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Henry_de_Montherlant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Heraklit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Jean_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Johann_Gottfried_Seume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Jules_Renard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Karl_Julius_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Karl_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Karlheinz_Deschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Kategorie:Aphorismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aphorismus","http://www.w3.org/2000/01/rdf-schema#label","Aphorismus"
"http://de.dbpedia.org/resource/Kategorie:Aphorismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7298437"
