"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Valence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1070eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1070年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580460"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1070_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6580460"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1070년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1070"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://dbpedia.org/ontology/wikiPageID",754574
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://dbpedia.org/ontology/wikiPageRevisionID",116613980
"http://de.dbpedia.org/resource/Kategorie:Geboren_1070","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1070?oldid=116613980"
"http://de.dbpedia.org/resource/Heinrich_III._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
"http://de.dbpedia.org/resource/Wilhelm_(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
"http://de.dbpedia.org/resource/Ramiro_Sánchez_de_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
"http://de.dbpedia.org/resource/Sharawa_Yönten_Dragpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
"http://de.dbpedia.org/resource/Nikephoros_Diogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1070"
