"subject","predicate","object"
"http://de.dbpedia.org/resource/MMC_Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norilsk_Nickel"
"http://de.dbpedia.org/resource/MMC_Norilski_Nikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2000/01/rdf-schema#label","Norilsk Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2000/01/rdf-schema#comment","MMC Norilski Nikel (russisch Норильский Никель) ist ein Unternehmen aus Russland mit Firmensitz in Moskau. Die Abkürzung MMC steht für Mining and Metallurgical Company. Das Unternehmen ist im RTS-Index am Russian Trading System und an der NASDAQ gelistet. Nach eigenen Angaben steuert das Unternehmen 1,5 % des russischen Bruttoinlandsproduktes bei. Das operative Geschäft von MMC Norilsk Nickel befindet sich vorwiegend in der Region Norilsk-Talnach im nördlichen Russland, wo das Unternehmen der bei weitem größte Arbeitgeber ist."
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284261"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norilsk_Nikkel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MMC_Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノリリスク・ニッケル"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1284261"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MMC_Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqh6x"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norilsk_Nickel"
