"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Mythologie)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2000/01/rdf-schema#label","Mars (Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화성"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585347"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mars"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火星"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mars_(planète)"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marte"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marte"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άρης"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6585347"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mars"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marte"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mars"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marte"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mars"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mars"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2004/02/skos/core#prefLabel","Mars (Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planet_des_Sonnensystems_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://dbpedia.org/ontology/wikiPageID",234257
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://dbpedia.org/ontology/wikiPageRevisionID",129983747
"http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mars_(Planet)?oldid=129983747"
"http://de.dbpedia.org/resource/Kategorie:Marsmond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Marsmeteorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_Exploration_Rover_Mission","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars-Trojaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Bemannter_Marsflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Oberflächenstruktur_auf_dem_Mars","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Marsgestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
