"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Mettmann_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Mettmann_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Kreis Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084681"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084681"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Kreis Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Mettmann"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://dbpedia.org/ontology/wikiPageID",6071429
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://dbpedia.org/ontology/wikiPageRevisionID",108167851
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Kreis_Mettmann)?oldid=108167851"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Mettmann_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Mettmann_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Mettmann_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Mettmann_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/NaturLandschaftSchutz_Deilbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Mettmann)"
