"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (Album)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","George Harrison ist das sechste Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren, der Studio-Alben, des Kompilationsalbums und des Live-Albums das insgesamt zehnte Album Harrisons. Es wurde am 23. Februar 1979 in Großbritannien und am 20. Februar 1979 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Harrison_(album)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507553"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Harrison_(álbum)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Harrison_(album)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v24m"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Harrison_(album)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈愛の輝き"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1507553"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://xmlns.com/foaf/0.1/name","George Harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.georgeharrison.com/#/music/release/george-harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George-Harrison-Album"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/George_Harrison_(Album)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/wikiPageID",6406990
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",151663046
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgeharrison.com/#/music/release/george-harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/k56562.html"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://de.dbpedia.org/property/jahr",1979-02-23
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://de.dbpedia.org/property/produzent","George Harrison und Russ Titelman"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/George_Harrison_(Album)?oldid=151663046"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/Work/runtime","43.61666666666667"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/abstract","George Harrison ist das sechste Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren, der Studio-Alben, des Kompilationsalbums und des Live-Albums das insgesamt zehnte Album Harrisons. Es wurde am 23. Februar 1979 in Großbritannien und am 20. Februar 1979 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Winwood"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
