"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590927"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590927"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://dbpedia.org/ontology/wikiPageID",8335827
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://dbpedia.org/ontology/wikiPageRevisionID",132545326
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Piemont)?oldid=132545326"
