"subject","predicate","object"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2000/01/rdf-schema#label","Unwritten"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2000/01/rdf-schema#comment","Unwritten ist ein Lied der englischen Sängerin Natasha Bedingfield. Bedingfield, Danielle Brisebois und Wayne Rodriguez schrieben das Lied für ihr Debütalbum Unwritten. Das Lied wurde im November 2004 als dritte Single des Albums im Vereinigten Königreich veröffentlicht und 2006 als zweite Single des Albums in den Vereinigten Staaten. Das Lied erreichte in den offiziellen amerikanischen Charts Billboard Hot 100 Platz 5, damit wurde es ihr erster Top-Ten-Hit in den USA."
"http://de.dbpedia.org/resource/Unwritten","http://de.dbpedia.org/property/album","Unwritten"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unwritten_(single)"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unwritten_(singolo)"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unwritten_(singel)"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtcm"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999593"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unwritten_(canción)"
"http://de.dbpedia.org/resource/Unwritten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999593"
