"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleigh_Ride_in_July","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Julie_London"
"http://de.wikipedia.org/wiki/Julie_London","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Notruf_California","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2000/01/rdf-schema#label","Julie London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2000/01/rdf-schema#comment","Julie London, geborene Peck, (* 26. September 1926 in Santa Rosa, Kalifornien; † 18. Oktober 2000 in Encino, Kalifornien) war eine US-amerikanische Schauspielerin und Sängerin. Ihr bekanntester Hit war Cry Me a River aus dem Jahr 1957."
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49408698"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリー・ロンドン"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231255"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줄리_런던"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231255"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z5yf"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie_London"
"http://de.dbpedia.org/resource/Julie_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julie_London"
