"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Albert_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alois_Schardt_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Moschinski-Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Nick_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anja_Karliczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Antje_Lezius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Astrid_Timmermann-Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Klepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Woltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bernd_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bettina_Hornhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Brigitte_Wenzel-Perillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Potthast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carsten_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carsten_Pagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carsten_Wulfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christel_Voßbeck-Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christian_Haase_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christian_Herfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christina_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Claudia_Lücking-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Dirk_Gerstle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erich_Mach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Erwin_Schleberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Felix_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz_Lemmens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gabriele_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Berg_(Politiker,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Kippels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gisela_Manderla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gottlieb_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gunnar_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Günter_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Harald_Altekrüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
