"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Technische_Universität_Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Herder-Institut_Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Lettlands)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Jānis_Pujats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975267"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975267"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Riga)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Riga"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://dbpedia.org/ontology/wikiPageID",1842672
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://dbpedia.org/ontology/wikiPageRevisionID",126743289
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Riga)?oldid=126743289"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga_Graduate_School_of_Law)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Dietrich_A._Loeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Zbigņevs_Stankevičs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Wilhelm_von_Seeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Vilhelms_Purvītis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)"
