"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2000/01/rdf-schema#label","Jan Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hus (nach seinem wahrscheinlichen Geburtsort Husinec, Prachiner Kreis, Königreich Böhmen; * um 1370; † 6. Juli 1415 in Konstanz), auch Johannes Hus(s) genannt, war ein christlicher Theologe, Prediger und Reformator. Er war zeitweise Rektor der Karls-Universität Prag. Als er während des Konzils von Konstanz seine Lehre nicht widerrufen wollte, wurde er auf dem Scheiterhaufen verbrannt. Die nach Jan Hus benannte Bewegung der Hussiten geht zum Teil auf sein Wirken zurück. Neuere Forschungen geben den 1. Juli 1372 als Geburtsdatum an."
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/얀_후스"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιαν_Χους"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43977"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x_"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/165278112"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jan_Hus"
