"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Dyrrhachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Dyrrhachium am 10. Juli 48 v. Chr. war eine aus einer ganzen Reihe von Treffen zwischen Caesar und Pompeius, die mit Pompeius’ Niederlage in der Schlacht von Pharsalos einen Monat später endeten. In Dyrrhachium hingegen konnte Caesar nur knapp einer militärischen Katastrophe entgehen."
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュッラキウムの戦い"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디라키움_공방전"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n8fh"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Dirráquio_(48_a.C.)"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Dyrrhachium_(48_BC)"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Dirraquio"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q525325"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Dyrrachium_(48_av._J.-C.)"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_bitwa_pod_Dyrrachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Dyrrhachium_(48_v.Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525325"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Dyrrhachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://xmlns.com/foaf/0.1/name","Schlacht von Dyrrhachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnaeus_Pompeius_Magnus"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durrës"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:48_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Römischen_Bürgerkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Dyrrhachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageID",401211
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageRevisionID",156008694
