"subject","predicate","object"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2000/01/rdf-schema#label","Braunkohlenwerk Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2000/01/rdf-schema#comment","Das Braunkohlenwerk Puschwitz war ein Bergbaubetrieb im Lausitzer Braunkohlerevier bei Puschwitz in Sachsen."
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q901515"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901515"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.georss.org/georss/point","51.247989 14.293277"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://xmlns.com/foaf/0.1/name","Braunkohlenwerk Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.248
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2933
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puschwitz_Industrieruinen.JPG"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlebrikettfabrik"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbau_(Sachsen)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energieunternehmen_(DDR)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lausitzer_Braunkohlerevier"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Bergbauunternehmen"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sachsen)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braunkohlenwerk_Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/wikiPageID",5921325
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/wikiPageRevisionID",126005890
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/bild","Puschwitz Industrieruinen.JPG"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/breitengrad",51247989
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/gemeinde","Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/längengrad",14293277
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/regionIso","DE-SN"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braunkohlenwerk_Puschwitz?oldid=126005890"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/abstract","Das Braunkohlenwerk Puschwitz war ein Bergbaubetrieb im Lausitzer Braunkohlerevier bei Puschwitz in Sachsen."
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/description","DevastierteTagesanlagendes Braunkohlenwerks (2009)"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Puschwitz"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/nutsCode","Bautzen"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puschwitz_Industrieruinen.JPG?width=300"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/abbautechnik","http://de.dbpedia.org/resource/Tagebau"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/nuts3Bezeichnung","Landkreis"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Lausitzer_Braunkohlerevier"
"http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Braunkohle"
"http://de.wikipedia.org/wiki/Braunkohlenwerk_Puschwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Braunkohlenwerk_Puschwitz"
