"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2000/01/rdf-schema#label","NHL 1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Die NHL-Saison 1978/79 war die 62. Spielzeit in der National Hockey League. 17 Teams spielten jeweils 80 Spiele. Den Stanley Cup gewannen die Montréal Canadiens nach einem 4:1-Erfolg in der Finalserie gegen die New York Rangers zum vierten Mal in Folge. Mitgeholfen hatte auch Bostons Coach, der charismatische Don Cherry. Im Halbfinale führte Boston in Spiel 7 mit 4:3 und es waren noch 2:34 zu spielen, als ein Wechselfehler bzw. das daraufhin folgende Power Play die Bruins um die Finalteilnahme und Cherry um seinen Job brachte. Nach seiner sechsten Knie-Operation hatte es Bobby Orr noch einmal versucht, aber am 8. November war für Orr endgültig Schluss."
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497217"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978–79_NHL_season"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1497217"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1978–79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_1978-1979"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fxkj"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1978/1979"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/NHL_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1978"
"http://de.dbpedia.org/resource/NHL_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1979"
"http://de.dbpedia.org/resource/NHL_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NHL_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://dbpedia.org/ontology/wikiPageID",1134375
"http://de.dbpedia.org/resource/NHL_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",147160696
"http://de.dbpedia.org/resource/NHL_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacx.de/nhl/tabellen.htm"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/saison",1978
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/text","Hacx.de: Alle NHL-Abschlusstabellen"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/url","http://www.hacx.de/nhl/tabellen.htm"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/wayback",20100312011706
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/ersteLiga","• NHL"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/ligaLogo","NHL Logo 2005.svg"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1978/79"
