"subject","predicate","object"
"http://de.wikipedia.org/wiki/Peter_Pan_Bus_Lines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan Bus Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Peter Pan Bus Lines ist ein Fernbus-Betreiber der im Nordosten der Vereinigten Staaten agiert. Über fünf Millionen Fahrgäste nutzen die Linien des Unternehmens jährlich."
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーターパン・バスラインズ"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204807"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yp4b"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Pan_Bus_Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Pan_Bus_Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204807"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://de.dbpedia.org/property/einzugsgebiet","ca. 470.000"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://de.dbpedia.org/property/verbund","Greyhound Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://de.dbpedia.org/property/buslinien","Fernbus, Buscharter, Flughafenzubringer"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://xmlns.com/foaf/0.1/name","Peter Pan Bus Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Pan_MCI_D4505.jpg"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://xmlns.com/foaf/0.1/homepage","http://www.peterpanbus.com/"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernbusunternehmen"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Pan_Bus_Lines"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://dbpedia.org/ontology/wikiPageID",4592329
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",135173459
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterpanbus.com/"
"http://de.dbpedia.org/resource/Peter_Pan_Bus_Lines","http://de.dbpedia.org/property/bild",189
