"subject","predicate","object"
"http://de.dbpedia.org/resource/Kohlenstoff-Gerechtigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klimagerechtigkeit"
"http://de.dbpedia.org/resource/Kohlenstoffgerechtigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klimagerechtigkeit"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2000/01/rdf-schema#label","Klimagerechtigkeit"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2000/01/rdf-schema#comment","Klimagerechtigkeit (Climate justice) ist ein normatives politisches Konzept und Teil der Umweltgerechtigkeit. Ziel dieses Ansatzes ist es unter anderem, den zur globalen Erwärmung führenden Ausstoß von Treibhausgasen nicht nur stark zu reduzieren, sondern ihn auf alle Menschen weltweit gerecht aufzuteilen. Zudem soll Klimagerechtigkeit auch dafür sorgen, dass die heute ungleiche Verteilung der Folgen der globalen Erwärmung unter Berücksichtigung des Verursacherprinzips ausgeglichen wird, wobei Klimagerechtigkeit in der Regel davon ausgeht, dass jene Bevölkerungsgruppen, die am wenigsten zum Klimawandel beitragen, am stärksten unter seinen Folgen zu leiden haben."
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keadilan_iklim"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1291678"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justicia_climática"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Climate_justice"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5846q"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291678"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxfam_East_Africa_-_Ambia_is_left_to_look_after_her_daughter's_children_after_she_died.jpg"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klimapolitik"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertvorstellung"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethisches_Gut"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bereichsethik"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klimagerechtigkeit"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageID",2980411
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageRevisionID",158507813
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformationskongress.de/fileadmin/editor_upload/WS_5/Brand-Hirsch-Klimagerechtigkeit.pdf"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/index.php?id=start&art=5868&id=umwelt-artikel&src=AR&cHash=0fed40cfd4"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethik.uzh.ch/dam/jcr:ffffffff-ddc0-14f4-0000-00001d05ccb8/Leist_GerechtesKlima2.pdf"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boell.de/sites/default/files/Klima-Menschenrechte-i.pdf"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klimagerechtigkeit?oldid=158507813"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/abstract","Klimagerechtigkeit (Climate justice) ist ein normatives politisches Konzept und Teil der Umweltgerechtigkeit. Ziel dieses Ansatzes ist es unter anderem, den zur globalen Erwärmung führenden Ausstoß von Treibhausgasen nicht nur stark zu reduzieren, sondern ihn auf alle Menschen weltweit gerecht aufzuteilen. Zudem soll Klimagerechtigkeit auch dafür sorgen, dass die heute ungleiche Verteilung der Folgen der globalen Erwärmung unter Berücksichtigung des Verursacherprinzips ausgeglichen wird, wobei Klimagerechtigkeit in der Regel davon ausgeht, dass jene Bevölkerungsgruppen, die am wenigsten zum Klimawandel beitragen, am stärksten unter seinen Folgen zu leiden haben."
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxfam_East_Africa_-_Ambia_is_left_to_look_after_her_daughter's_children_after_she_died.jpg?width=300"
"http://de.wikipedia.org/wiki/Klimagerechtigkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klimagerechtigkeit"
"http://de.dbpedia.org/resource/Gerechtigkeit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klimagerechtigkeit"
