"subject","predicate","object"
"http://de.dbpedia.org/resource/Thuwaini_ibn_Said","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suhar_(Oman)"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Suhar (Oman)"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","Suhar (arabisch صحار, DMG Ṣuḥār) ist eine Stadt im nordöstlichen Oman am Golf von Oman, 230 km nordwestlich der Hauptstadt Maskat. Sie ist die wichtigste Stadt der Küstenebene und Hauptstadt des Wilaya Suhar. Suhar ist auch Hauptstadt des Gouvernements Schamal al-Batina. Suhar ist die fünftgrößte Stadt im Oman mit 130.000 Einwohnern."
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suhar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943270"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソハール"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943270"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suhár"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소하르"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06694g"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sohar"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.georss.org/georss/point","24.342 56.72988888888889"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.342
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.7299
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schamal_al-Batina"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suhar_(Oman)"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://dbpedia.org/ontology/wikiPageID",464660
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://dbpedia.org/ontology/wikiPageRevisionID",156725205
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofsohar.com/"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abisoman.com"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://de.dbpedia.org/property/ew",56.7299
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://de.dbpedia.org/property/ns",24.342
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://de.dbpedia.org/property/region","OM-BS"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suhar_(Oman)?oldid=156725205"
"http://de.dbpedia.org/resource/Suhar_(Oman)","http://dbpedia.org/ontology/abstract","Suhar (arabisch صحار, DMG Ṣuḥār) ist eine Stadt im nordöstlichen Oman am Golf von Oman, 230 km nordwestlich der Hauptstadt Maskat. Sie ist die wichtigste Stadt der Küstenebene und Hauptstadt des Wilaya Suhar. Suhar ist auch Hauptstadt des Gouvernements Schamal al-Batina. Suhar ist die fünftgrößte Stadt im Oman mit 130.000 Einwohnern."
"http://de.dbpedia.org/resource/Universität_Suhar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suhar_(Oman)"
"http://de.dbpedia.org/resource/International_Maritime_College_Oman","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suhar_(Oman)"
"http://de.dbpedia.org/resource/Suhar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suhar_(Oman)"
"http://de.wikipedia.org/wiki/Suhar_(Oman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suhar_(Oman)"
