"subject","predicate","object"
"http://de.dbpedia.org/resource/Central_American_Cup_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Panama-Stadt"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Panama-Stadt"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Panama-Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://dbpedia.org/ontology/wikiPageID",9599925
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://dbpedia.org/ontology/wikiPageRevisionID",158221843
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Panama-Stadt?oldid=158221843"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Panama-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt"
"http://de.dbpedia.org/resource/Poolbillard-Panamerikameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama-Stadt"
