"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2000/01/rdf-schema#label","Person (Heubach)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312243"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312243"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Heubach)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://dbpedia.org/ontology/wikiPageID",7796852
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://dbpedia.org/ontology/wikiPageRevisionID",120850904
"http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Heubach)?oldid=120850904"
"http://de.dbpedia.org/resource/Klaus_Maier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)"
"http://de.dbpedia.org/resource/Michael_Braun_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Spießhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)"
"http://de.dbpedia.org/resource/Franz_Keller_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heubach)"
