"subject","predicate","object"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Living Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2000/01/rdf-schema#comment","Der Living Shangri-La ist ein gemischt genutzter Wolkenkratzer und das höchste Gebäude der kanadischen Stadt Vancouver. Es befindet sich an der 1120 West Georgia Street, ist 201 Meter hoch und besitzt 62 Stockwerke. Das Gebäude war ab 2005 im Bau und übertraf nach seiner Fertigstellung am 24. Januar 2009 das bisher höchste Gebäude, das One Wall Centre, um 51 Meter."
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Living_Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bybgy"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1785026"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Living_Shangri-La"
