"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Wilson,_Baron_Wilson_of_Langside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2000/01/rdf-schema#label","Lord Advocate"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8602380"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_Advocate"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602380"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Advocate"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Law_Officer_of_the_Crown"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Great_Officer_of_State"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://dbpedia.org/ontology/wikiPageID",9045146
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://dbpedia.org/ontology/wikiPageRevisionID",147765092
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lord_Advocate?oldid=147765092"
"http://de.dbpedia.org/resource/Kenneth_Cameron,_Baron_Cameron_of_Lochbroom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/James_Mackay,_Baron_Mackay_of_Clashfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Alan_Rodger,_Baron_Rodger_of_Earlsferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Andrew_Hardie,_Baron_Hardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Andrew_Murray,_1._Viscount_Dunedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Donald_Mackay,_Baron_Mackay_of_Drumadoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/James_Reid,_Baron_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Peter_Fraser,_Baron_Fraser_of_Carmyllie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Thomas_Shaw,_1._Baron_Craigmyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Thankerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/John_Wheatley,_Baron_Wheatley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/John_Balfour,_1._Baron_Kinross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Norman_Wylie,_Lord_Wylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/William_Grant,_Lord_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/James_Avon_Clyde,_Lord_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/Thomas_Cooper,_1._Baron_Cooper_of_Culross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
"http://de.dbpedia.org/resource/George_Thomson,_Lord_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Advocate"
